"","Close"
"2008-01-28 14:01:00",0.00111042020995544
"2008-01-28 14:02:00",-0.00111042020995544
"2008-01-28 14:03:00",0
"2008-01-28 14:04:00",0.000737801776721447
"2008-01-28 14:05:00",0.000372618433233995
"2008-01-28 14:06:00",0
"2008-01-28 14:07:00",0.000368559524574152
"2008-01-28 14:08:00",-0.000368559524574152
"2008-01-28 14:09:00",0.00184535510796735
"2008-01-28 14:10:00",0.000367880153492095
"2008-01-28 14:11:00",0
"2008-01-28 14:12:00",-0.00110404671700604
"2008-01-28 14:13:00",0
"2008-01-28 14:14:00",0.00073616656351394
"2008-01-28 14:15:00",-0.000368015539107702
"2008-01-28 14:16:00",0
"2008-01-28 14:17:00",0
"2008-01-28 14:18:00",0.0011075520125905
"2008-01-28 14:19:00",0
"2008-01-28 14:20:00",0.00147352854605121
"2008-01-28 14:21:00",-0.0018451848660419
"2008-01-28 14:22:00",0.000739264563248021
"2008-01-28 14:23:00",-0.00110714471674012
"2008-01-28 14:24:00",0.000367880153492095
"2008-01-28 14:25:00",0
"2008-01-28 14:26:00",0
"2008-01-28 14:27:00",0.000371656319990699
"2008-01-28 14:28:00",-0.000739536473482794
"2008-01-28 14:29:00",-0.00073616656351394
"2008-01-28 14:30:00",0.000368151024406238
"2008-01-28 14:31:00",0.000368015539107702
"2008-01-28 14:32:00",0
"2008-01-28 14:33:00",0.00147461787383385
"2008-01-28 14:34:00",0
"2008-01-28 14:35:00",0
"2008-01-28 14:36:00",0
"2008-01-28 14:37:00",0.00073844714570015
"2008-01-28 14:38:00",-0.0018451848660419
"2008-01-28 14:39:00",0.000371656319990699
"2008-01-28 14:40:00",0.00110632669810329
"2008-01-28 14:41:00",-0.000371245297752232
"2008-01-28 14:42:00",-0.000735081400351056
"2008-01-28 14:43:00",0
"2008-01-28 14:44:00",0
"2008-01-28 14:45:00",0.000735081400351056
"2008-01-28 14:46:00",-0.000735081400351056
"2008-01-28 14:47:00",-0.000371656319990699
"2008-01-28 14:48:00",-0.000367880153492095
"2008-01-28 14:49:00",0.000739536473482794
"2008-01-28 14:50:00",-0.000371656319990699
"2008-01-28 14:51:00",-0.000735895692599797
"2008-01-28 14:52:00",0
"2008-01-28 14:53:00",0
"2008-01-28 14:54:00",-0.000740356305790613
"2008-01-28 14:55:00",-0.00147843454073282
"2008-01-28 14:56:00",-0.000368968932291658
"2008-01-28 14:57:00",0.0014789797345296
"2008-01-28 14:58:00",-0.000368559524574152
"2008-01-28 14:59:00",0
"2008-01-28 15:00:00",0.000736983263069035
"2008-01-28 15:01:00",0.000740356305790613
"2008-01-28 15:02:00",-0.000368151024406238
"2008-01-28 15:03:00",0
"2008-01-28 15:04:00",-0.000372205281384375
"2008-01-28 15:05:00",0.00110837184489831
"2008-01-28 15:06:00",-0.00110837184489831
"2008-01-28 15:07:00",-0.000368423738494883
"2008-01-28 15:08:00",0.000740629019879258
"2008-01-28 15:09:00",0.00184331128025406
"2008-01-28 15:10:00",0.00147298736303814
"2008-01-28 15:11:00",0.0014747193683915
"2008-01-28 15:12:00",-0.00110388418476504
"2008-01-28 15:13:00",0
"2008-01-28 15:14:00",-0.0018438225466646
"2008-01-28 15:15:00",0.000367473157093734
"2008-01-28 15:16:00",0.00147634938957086
"2008-01-28 15:17:00",-0.000737902243870714
"2008-01-28 15:18:00",0.000737902243870714
"2008-01-28 15:19:00",-0.00331898280251242
"2008-01-28 15:20:00",0.0025810805586417
"2008-01-28 15:21:00",-0.00073844714570015
"2008-01-28 15:22:00",0.000371245297752232
"2008-01-28 15:23:00",0.00147190044201473
"2008-01-28 15:24:00",0
"2008-01-28 15:25:00",0
"2008-01-28 15:26:00",0
"2008-01-28 15:27:00",0
"2008-01-28 15:28:00",0.00146973713488663
"2008-01-28 15:29:00",0.00146758017741355
"2008-01-28 15:30:00",0.00183436373383206
"2008-01-28 15:31:00",0.00109822955496153
"2008-01-28 15:32:00",-0.000368529165496234
"2008-01-28 15:33:00",0
"2008-01-28 15:34:00",-0.000729700389465293
"2008-01-28 15:35:00",0
"2008-01-28 15:36:00",-0.000365049965412645
"2008-01-28 15:37:00",-0.000734387023864969
"2008-01-28 15:38:00",0.000734387023864969
"2008-01-28 15:39:00",0.00182779580355241
"2008-01-28 15:40:00",0.00328627435555351
"2008-01-28 15:41:00",0.00109302924789656
"2008-01-28 15:42:00",0.000362791491501646
"2008-01-28 15:43:00",0
"2008-01-28 15:44:00",0.00109144001840988
"2008-01-28 15:45:00",-0.00109144001840988
"2008-01-28 15:46:00",0.000729044347770547
"2008-01-28 15:47:00",-0.000366384426204291
"2008-01-28 15:48:00",0.000366384426204291
"2008-01-28 15:49:00",-0.00109183583927219
"2008-01-28 15:50:00",0.000362791491501646
"2008-01-28 15:51:00",0.00109144001840988
"2008-01-28 15:52:00",0.00145211979118276
"2008-01-28 15:53:00",-0.000723870428004147
"2008-01-28 15:54:00",-0.000728249363178612
"2008-01-28 15:55:00",0
"2008-01-28 15:56:00",0.0029021339876838
"2008-01-28 15:57:00",0.000726139715824914
"2008-01-28 15:58:00",0.00108630366149409
"2008-01-28 15:59:00",0
"2008-01-28 16:00:00",0.000360560791002662
"2008-01-29 09:31:00",0.000354281152180391
"2008-01-29 09:32:00",-0.00106699252105802
"2008-01-29 09:33:00",0.00142114820255301
"2008-01-29 09:34:00",0
"2008-01-29 09:35:00",0.00319303445702168
"2008-01-29 09:36:00",-0.00106321239134122
"2008-01-29 09:37:00",0.00247782288710674
"2008-01-29 09:38:00",0.000708429022741264
"2008-01-29 09:39:00",-0.00531607397552847
"2008-01-29 09:40:00",0.00319303445702168
"2008-01-29 09:41:00",-0.00248133487715929
"2008-01-29 09:42:00",0
"2008-01-29 09:43:00",-0.00106585526135738
"2008-01-29 09:44:00",-0.00142165195739619
"2008-01-29 09:45:00",-0.00320896517026625
"2008-01-29 09:46:00",0.00107079962632106
"2008-01-29 09:47:00",-0.00142672541576516
"2008-01-29 09:48:00",0.00107118061526723
"2008-01-29 09:49:00",0.000710963233819584
"2008-01-29 09:50:00",-0.00178214384908681
"2008-01-29 09:51:00",-0.00357764488718093
"2008-01-29 09:52:00",-0.00143388830732327
"2008-01-29 09:53:00",-0.00251903221018335
"2008-01-29 09:54:00",0
"2008-01-29 09:55:00",-0.000717617540662907
"2008-01-29 09:56:00",0.00215893007069035
"2008-01-29 09:57:00",0
"2008-01-29 09:58:00",-0.00324014549260188
"2008-01-29 09:59:00",0.0035982448270877
"2008-01-29 10:00:00",0.00430238967033603
"2008-01-29 10:01:00",-0.00646054593331513
"2008-01-29 10:02:00",-0.00216282397690648
"2008-01-29 10:03:00",-0.0014432088439067
"2008-01-29 10:04:00",-0.00398055927075269
"2008-01-29 10:05:00",0.00217457372240126
"2008-01-29 10:06:00",0.00541201836916461
"2008-01-29 10:07:00",0.00287777660864919
"2008-01-29 10:08:00",-0.00143975891772996
"2008-01-29 10:09:00",-0.00143801769091922
"2008-01-29 10:10:00",-0.00288225397449082
"2008-01-29 10:11:00",0
"2008-01-29 10:12:00",0.00396191431067461
"2008-01-29 10:13:00",0.00251341572045138
"2008-01-29 10:14:00",0.00179360657910088
"2008-01-29 10:15:00",-0.00036074283035159
"2008-01-29 10:16:00",-0.00250981239714942
"2008-01-29 10:17:00",0.000719362881068442
"2008-01-29 10:18:00",-0.00359436343150055
"2008-01-29 10:19:00",0
"2008-01-29 10:20:00",0.00215893007069035
"2008-01-29 10:21:00",0.00358662570724277
"2008-01-29 10:22:00",0.00107386329757908
"2008-01-29 10:23:00",-0.000360355580022897
"2008-01-29 10:24:00",-0.00143132421903847
"2008-01-29 10:25:00",0.00286439115117965
"2008-01-29 10:26:00",-0.00429776699612994
"2008-01-29 10:27:00",0.00179044951608098
"2008-01-29 10:28:00",-0.000357073671130692
"2008-01-29 10:29:00",0.00143132421903847
"2008-01-29 10:30:00",-0.000713507717556183
"2008-01-29 10:31:00",-0.00036074283035159
"2008-01-29 10:32:00",-0.00250981239714942
"2008-01-29 10:33:00",0
"2008-01-29 10:34:00",0.000361649200414149
"2008-01-29 10:35:00",0
"2008-01-29 10:36:00",-0.0017981162724654
"2008-01-29 10:37:00",0.0017981162724654
"2008-01-29 10:38:00",-0.00107771968015591
"2008-01-29 10:39:00",-0.000362039237574052
"2008-01-29 10:40:00",0.000720138572059881
"2008-01-29 10:41:00",-0.00179941186451327
"2008-01-29 10:42:00",-0.000358744398465838
"2008-01-29 10:43:00",0.00215815626297911
"2008-01-29 10:44:00",0.00107733402632437
"2008-01-29 10:45:00",-0.00179747259838425
"2008-01-29 10:46:00",-0.000358357354735439
"2008-01-29 10:47:00",-0.000358485820767918
"2008-01-29 10:48:00",-0.00180200177803869
"2008-01-29 10:49:00",0.00143957166108866
"2008-01-29 10:50:00",-0.000358744398465838
"2008-01-29 10:51:00",0.000721174515415868
"2008-01-29 10:52:00",0.000358485820767918
"2008-01-29 10:53:00",-0.00107966033618379
"2008-01-29 10:54:00",-0.0014400885641086
"2008-01-29 10:55:00",-0.000359390416555527
"2008-01-29 10:56:00",-0.000363344996242354
"2008-01-29 10:57:00",0.00252156837537232
"2008-01-29 10:58:00",0.00144131253002744
"2008-01-29 10:59:00",-0.00144131253002744
"2008-01-29 11:00:00",0.00466719540691862
"2008-01-29 11:01:00",0
"2008-01-29 11:02:00",0.000717560325786515
"2008-01-29 11:03:00",-0.00107463399691721
"2008-01-29 11:04:00",0.000717816501482282
"2008-01-29 11:05:00",0.00143029789370885
"2008-01-29 11:06:00",-0.000716790176152671
"2008-01-29 11:07:00",0.000716790176152671
"2008-01-29 11:08:00",-0.000356434596129773
"2008-01-29 11:09:00",0.000712742191904425
"2008-01-29 11:10:00",0.000359969160213858
"2008-01-29 11:11:00",-0.00143306693214118
"2008-01-29 11:12:00",-0.000713507717556183
"2008-01-29 11:13:00",-0.00107501771976359
"2008-01-29 11:14:00",0.00107501771976359
"2008-01-29 11:15:00",-0.00107501771976359
"2008-01-29 11:16:00",0
"2008-01-29 11:17:00",0.00214888101734267
"2008-01-29 11:18:00",-0.00107386329757908
"2008-01-29 11:19:00",0.00178660548948351
"2008-01-29 11:20:00",0.000359969160213858
"2008-01-29 11:21:00",0
"2008-01-29 11:22:00",-0.000359969160213858
"2008-01-29 11:23:00",0.000359969160213858
"2008-01-29 11:24:00",-0.000359969160213858
"2008-01-29 11:25:00",0.000359969160213858
"2008-01-29 11:26:00",0.0014272331329872
"2008-01-29 11:27:00",-0.000715254825823131
"2008-01-29 11:28:00",-0.000711978307164074
"2008-01-29 11:29:00",0
"2008-01-29 11:30:00",-0.000359969160213858
"2008-01-29 11:31:00",0.000359969160213858
"2008-01-29 11:32:00",-0.000359969160213858
"2008-01-29 11:33:00",0.000359969160213858
"2008-01-29 11:34:00",-0.000359969160213858
"2008-01-29 11:35:00",0
"2008-01-29 11:36:00",0
"2008-01-29 11:37:00",0.0028572367082349
"2008-01-29 11:38:00",0.000355164626314242
"2008-01-29 11:39:00",-0.00106965424085015
"2008-01-29 11:40:00",-0.000715000474971639
"2008-01-29 11:41:00",-0.000711724940793523
"2008-01-29 11:42:00",0.00178214384908681
"2008-01-29 11:43:00",-0.00107041890829329
"2008-01-29 11:44:00",0
"2008-01-29 11:45:00",-0.00142774661872735
"2008-01-29 11:46:00",0
"2008-01-29 11:47:00",0.000359969160213858
"2008-01-29 11:48:00",-0.000359969160213858
"2008-01-29 11:49:00",-0.000712742191904425
"2008-01-29 11:50:00",0
"2008-01-29 11:51:00",0
"2008-01-29 11:52:00",-0.000360355580022897
"2008-01-29 11:53:00",0.000360355580022897
"2008-01-29 11:54:00",0
"2008-01-29 11:55:00",-0.000360355580022897
"2008-01-29 11:56:00",0.000716790176152671
"2008-01-29 11:57:00",0
"2008-01-29 11:58:00",-0.000356434596129773
"2008-01-29 11:59:00",0.00107271135211828
"2008-01-29 12:00:00",-0.000359969160213858
"2008-01-29 12:01:00",-0.000356307595774652
"2008-01-29 12:02:00",0
"2008-01-29 12:03:00",0.00071627675598851
"2008-01-29 12:04:00",0
"2008-01-29 12:05:00",0
"2008-01-29 12:06:00",-0.00071627675598851
"2008-01-29 12:07:00",-0.000356434596129773
"2008-01-29 12:08:00",0
"2008-01-29 12:09:00",-0.00143460612793067
"2008-01-29 12:10:00",0.00036074283035159
"2008-01-29 12:11:00",0.00107386329757908
"2008-01-29 12:12:00",0
"2008-01-29 12:13:00",-0.000717045802144156
"2008-01-29 12:14:00",0
"2008-01-29 12:15:00",0.000717045802144156
"2008-01-29 12:16:00",0
"2008-01-29 12:17:00",0
"2008-01-29 12:18:00",-0.000717045802144156
"2008-01-29 12:19:00",0
"2008-01-29 12:20:00",0.000356690222121259
"2008-01-29 12:21:00",0.00107309777192732
"2008-01-29 12:22:00",-0.00107309777192732
"2008-01-29 12:23:00",-0.000356690222121259
"2008-01-29 12:24:00",0.000356690222121259
"2008-01-29 12:25:00",-0.000713507717556183
"2008-01-29 12:26:00",-0.000717816501482282
"2008-01-29 12:27:00",-0.0039476916188379
"2008-01-29 12:28:00",0.00251431577388761
"2008-01-29 12:29:00",-0.00107733402632437
"2008-01-29 12:30:00",-0.00179941186451327
"2008-01-29 12:31:00",0.00144131253002744
"2008-01-29 12:32:00",-0.00107888241307741
"2008-01-29 12:33:00",0
"2008-01-29 12:34:00",0
"2008-01-29 12:35:00",0.000716843175503357
"2008-01-29 12:36:00",-0.00107927329245339
"2008-01-29 12:37:00",0.00036243011695003
"2008-01-29 12:38:00",0.000716843175503357
"2008-01-29 12:39:00",-0.00107927329245339
"2008-01-29 12:40:00",0.00251903221018335
"2008-01-29 12:41:00",0
"2008-01-29 12:42:00",-0.00215660209323332
"2008-01-29 12:43:00",-0.000721174515415868
"2008-01-29 12:44:00",-0.000717875120564315
"2008-01-29 12:45:00",0
"2008-01-29 12:46:00",0.00215589281148354
"2008-01-29 12:47:00",0
"2008-01-29 12:48:00",-0.000358357354735439
"2008-01-29 12:49:00",0.000358357354735439
"2008-01-29 12:50:00",0
"2008-01-29 12:51:00",0
"2008-01-29 12:52:00",0.000362039237574052
"2008-01-29 12:53:00",0
"2008-01-29 12:54:00",-0.00107888241307741
"2008-01-29 12:55:00",0
"2008-01-29 12:56:00",0.000358485820767918
"2008-01-29 12:57:00",0
"2008-01-29 12:58:00",0.00107849592679532
"2008-01-29 12:59:00",-0.000358099334485829
"2008-01-29 13:00:00",0
"2008-01-29 13:01:00",0.000358099334485829
"2008-01-29 13:02:00",-0.000358099334485829
"2008-01-29 13:03:00",-0.000720396592309491
"2008-01-29 13:04:00",-0.000358485820767918
"2008-01-29 13:05:00",0
"2008-01-29 13:06:00",0.000716843175503357
"2008-01-29 13:07:00",-0.000716843175503357
"2008-01-29 13:08:00",0
"2008-01-29 13:09:00",-0.00180200177803869
"2008-01-29 13:10:00",0.00108082726262282
"2008-01-29 13:11:00",0.000358744398465838
"2008-01-29 13:12:00",-0.000358744398465838
"2008-01-29 13:13:00",-0.000358873142197069
"2008-01-29 13:14:00",-0.00144060583846706
"2008-01-29 13:15:00",0.00108160386009981
"2008-01-29 13:16:00",0.000717875120564315
"2008-01-29 13:17:00",0.000721174515415868
"2008-01-29 13:18:00",-0.00036243011695003
"2008-01-29 13:19:00",0
"2008-01-29 13:20:00",0
"2008-01-29 13:21:00",0
"2008-01-29 13:22:00",-0.000358744398465838
"2008-01-29 13:23:00",-0.000358873142197069
"2008-01-29 13:24:00",-0.00144060583846706
"2008-01-29 13:25:00",0.000718651718041308
"2008-01-29 13:26:00",0
"2008-01-29 13:27:00",0.000362952142058504
"2008-01-29 13:28:00",0.000717875120564315
"2008-01-29 13:29:00",0.000358744398465838
"2008-01-29 13:30:00",-0.000358744398465838
"2008-01-29 13:31:00",0.000358744398465838
"2008-01-29 13:32:00",-0.000717617540662907
"2008-01-29 13:33:00",0.000717617540662907
"2008-01-29 13:34:00",0.00179941186451327
"2008-01-29 13:35:00",-0.000358099334485829
"2008-01-29 13:36:00",0
"2008-01-29 13:37:00",0.0014354333608102
"2008-01-29 13:38:00",0
"2008-01-29 13:39:00",-0.000719362881068442
"2008-01-29 13:40:00",-0.00107810971731581
"2008-01-29 13:41:00",0.00143975891772996
"2008-01-29 13:42:00",0.00143388830732327
"2008-01-29 13:43:00",-0.000718588859337288
"2008-01-29 13:44:00",0
"2008-01-29 13:45:00",-0.00179301912814189
"2008-01-29 13:46:00",-0.00107888241307741
"2008-01-29 13:47:00",0
"2008-01-29 13:48:00",0.000358485820767918
"2008-01-29 13:49:00",0
"2008-01-29 13:50:00",0
"2008-01-29 13:51:00",0
"2008-01-29 13:52:00",-0.00107966033618379
"2008-01-29 13:53:00",-0.000717875120564315
"2008-01-29 13:54:00",-0.000722213443544284
"2008-01-29 13:55:00",-0.000722735412797881
"2008-01-29 13:56:00",0
"2008-01-29 13:57:00",-0.000719429997584342
"2008-01-29 13:58:00",0.000719429997584342
"2008-01-29 13:59:00",-0.0014432088439067
"2008-01-29 14:00:00",0.00108355854255304
"2008-01-29 14:01:00",0.000359650301353653
"2008-01-29 14:02:00",-0.000719429997584342
"2008-01-29 14:03:00",0.000359779696230689
"2008-01-29 14:04:00",-0.000359779696230689
"2008-01-29 14:05:00",-0.00180851276169136
"2008-01-29 14:06:00",-0.000360560791002662
"2008-01-29 14:07:00",0.00144529470637167
"2008-01-29 14:08:00",-0.00108473391536901
"2008-01-29 14:09:00",0.000364264506068857
"2008-01-29 14:10:00",0.000360299589169166
"2008-01-29 14:11:00",0.000360169820130984
"2008-01-29 14:12:00",-0.00108473391536901
"2008-01-29 14:13:00",0.000364264506068857
"2008-01-29 14:14:00",-0.000724825297071519
"2008-01-29 14:15:00",-0.000360690841979761
"2008-01-29 14:16:00",0.000360690841979761
"2008-01-29 14:17:00",0.00252885324892471
"2008-01-29 14:18:00",0.00144164701563732
"2008-01-29 14:19:00",-0.000718651718041308
"2008-01-29 14:20:00",0
"2008-01-29 14:21:00",0.000359390416555527
"2008-01-29 14:22:00",0
"2008-01-29 14:23:00",-0.00180590411217008
"2008-01-29 14:24:00",0.00108316869937219
"2008-01-29 14:25:00",0.00144494885634217
"2008-01-29 14:26:00",0
"2008-01-29 14:27:00",0
"2008-01-29 14:28:00",-0.000722213443544284
"2008-01-29 14:29:00",0.00035926130148578
"2008-01-29 14:30:00",0.000362952142058504
"2008-01-29 14:31:00",0
"2008-01-29 14:32:00",0.000359001978367246
"2008-01-29 14:33:00",0.000358873142197069
"2008-01-29 14:34:00",-0.000717875120564315
"2008-01-29 14:35:00",-0.000722213443544284
"2008-01-29 14:36:00",0.00108121542191153
"2008-01-29 14:37:00",0
"2008-01-29 14:38:00",0
"2008-01-29 14:39:00",0
"2008-01-29 14:40:00",0
"2008-01-29 14:41:00",0.000358873142197069
"2008-01-29 14:42:00",0.00107966033618379
"2008-01-29 14:43:00",-0.00107966033618379
"2008-01-29 14:44:00",0.000721174515415868
"2008-01-29 14:45:00",-0.00108004765761294
"2008-01-29 14:46:00",0.00143853347838085
"2008-01-29 14:47:00",-0.000358485820767918
"2008-01-29 14:48:00",0.00107888241307741
"2008-01-29 14:49:00",0
"2008-01-29 14:50:00",0.00215427913089261
"2008-01-29 14:51:00",-0.000361260002750718
"2008-01-29 14:52:00",0.000361260002750718
"2008-01-29 14:53:00",-0.00071884577008241
"2008-01-29 14:54:00",0
"2008-01-29 14:55:00",0.00143337584495029
"2008-01-29 14:56:00",-0.000357201218281311
"2008-01-29 14:57:00",0
"2008-01-29 14:58:00",0.000357201218281311
"2008-01-29 14:59:00",0
"2008-01-29 15:00:00",0
"2008-01-29 15:01:00",0
"2008-01-29 15:02:00",-0.000357201218281311
"2008-01-29 15:03:00",0.000714274889412003
"2008-01-29 15:04:00",0.000717560325786515
"2008-01-29 15:05:00",0.00142978799404858
"2008-01-29 15:06:00",-0.000356307595774652
"2008-01-29 15:07:00",0.000356307595774652
"2008-01-29 15:08:00",0
"2008-01-29 15:09:00",0.00142774661872735
"2008-01-29 15:10:00",-0.00178405421450201
"2008-01-29 15:11:00",-0.00143029789370885
"2008-01-29 15:12:00",0.00178660548948351
"2008-01-29 15:13:00",0.000359969160213858
"2008-01-29 15:14:00",-0.00250731748004895
"2008-01-29 15:15:00",0
"2008-01-29 15:16:00",0.00107425054790777
"2008-01-29 15:17:00",-0.00143132421903847
"2008-01-29 15:18:00",0.000357073671130692
"2008-01-29 15:19:00",-0.000714274889412003
"2008-01-29 15:20:00",0.00107501771976359
"2008-01-29 15:21:00",0.000713507717556183
"2008-01-29 15:22:00",0.00107309777192732
"2008-01-29 15:23:00",0.00142774661872735
"2008-01-29 15:24:00",-0.000711724940793523
"2008-01-29 15:25:00",0.0003559257894441
"2008-01-29 15:26:00",-0.0003559257894441
"2008-01-29 15:27:00",-0.000356052517719974
"2008-01-29 15:28:00",-0.00143306693214118
"2008-01-29 15:29:00",0
"2008-01-29 15:30:00",-0.000713507717556183
"2008-01-29 15:31:00",-0.00143234657635016
"2008-01-29 15:32:00",-0.000361260002750718
"2008-01-29 15:33:00",0.000361260002750718
"2008-01-29 15:34:00",-0.00071884577008241
"2008-01-29 15:35:00",0.00071884577008241
"2008-01-29 15:36:00",0
"2008-01-29 15:37:00",-0.0010765594507367
"2008-01-29 15:38:00",0
"2008-01-29 15:39:00",-0.00107771968015591
"2008-01-29 15:40:00",-0.00144131253002744
"2008-01-29 15:41:00",-0.000358744398465838
"2008-01-29 15:42:00",0
"2008-01-29 15:43:00",-0.00179947898066413
"2008-01-29 15:44:00",0.000359390416555527
"2008-01-29 15:45:00",-0.00180590411217008
"2008-01-29 15:46:00",0.00396716719169454
"2008-01-29 15:47:00",-0.000721174515415868
"2008-01-29 15:48:00",-0.00108082726262282
"2008-01-29 15:49:00",0.00072195412042575
"2008-01-29 15:50:00",0.00108004765761294
"2008-01-29 15:51:00",0.00143698174756324
"2008-01-29 15:52:00",0.00179617979640678
"2008-01-29 15:53:00",0.00035732885658657
"2008-01-29 15:54:00",-0.00035732885658657
"2008-01-29 15:55:00",-0.0010765594507367
"2008-01-29 15:56:00",0.000715299447985984
"2008-01-29 15:57:00",0.000361260002750718
"2008-01-29 15:58:00",0.00107160374599857
"2008-01-29 15:59:00",-0.00107160374599857
"2008-01-29 16:00:00",0
"2008-01-30 09:31:00",-0.00216672366028003
"2008-01-30 09:32:00",-0.00362038945062171
"2008-01-30 09:33:00",0.00253526456438102
"2008-01-30 09:34:00",0.00180533485090617
"2008-01-30 09:35:00",0.00324599267627868
"2008-01-30 09:36:00",-0.00216282397690648
"2008-01-30 09:37:00",-0.00324919439225813
"2008-01-30 09:38:00",-0.00217457372240126
"2008-01-30 09:39:00",0.00144896090288693
"2008-01-30 09:40:00",0
"2008-01-30 09:41:00",-0.0029000243403301
"2008-01-30 09:42:00",0.0029000243403301
"2008-01-30 09:43:00",0.000725612819514332
"2008-01-30 09:44:00",0.000360690841979761
"2008-01-30 09:45:00",0.000360560791002662
"2008-01-30 09:46:00",0.000364264506068857
"2008-01-30 09:47:00",-0.00145017634695588
"2008-01-30 09:48:00",-0.000722035557052969
"2008-01-30 09:49:00",0
"2008-01-30 09:50:00",0
"2008-01-30 09:51:00",0.000722035557052969
"2008-01-30 09:52:00",0.00181047593612504
"2008-01-30 09:53:00",0.000720209964665486
"2008-01-30 09:54:00",0.000723518398018541
"2008-01-30 09:55:00",-0.00325420429880907
"2008-01-30 09:56:00",0.000364660207904599
"2008-01-30 09:57:00",0.000721251632982423
"2008-01-30 09:58:00",0
"2008-01-30 09:59:00",0
"2008-01-30 10:00:00",0.000364264506068857
"2008-01-30 10:01:00",-0.00289861395911384
"2008-01-30 10:02:00",-0.00108866891177772
"2008-01-30 10:03:00",0
"2008-01-30 10:04:00",0
"2008-01-30 10:05:00",-0.00108985540359097
"2008-01-30 10:06:00",0.000365984975586819
"2008-01-30 10:07:00",-0.000365984975586819
"2008-01-30 10:08:00",0.000727985688136812
"2008-01-30 10:09:00",0
"2008-01-30 10:10:00",0.00217694068233687
"2008-01-30 10:11:00",0.000722035557052969
"2008-01-30 10:12:00",-0.00144843761215796
"2008-01-30 10:13:00",-0.000726930098646328
"2008-01-30 10:14:00",-0.000723608528585551
"2008-01-30 10:15:00",0
"2008-01-30 10:16:00",-0.000727985688136812
"2008-01-30 10:17:00",0.000727985688136812
"2008-01-30 10:18:00",0.000361869715454155
"2008-01-30 10:19:00",0.00072719300943902
"2008-01-30 10:20:00",0
"2008-01-30 10:21:00",-0.000365454196307624
"2008-01-30 10:22:00",-0.00108560924113554
"2008-01-30 10:23:00",0
"2008-01-30 10:24:00",0.000723870428004147
"2008-01-30 10:25:00",-0.000361869715454155
"2008-01-30 10:26:00",-0.000727985688136812
"2008-01-30 10:27:00",0.000365984975586819
"2008-01-30 10:28:00",-0.000728249363178612
"2008-01-30 10:29:00",0.0010902500757286
"2008-01-30 10:30:00",0
"2008-01-30 10:31:00",0.000723608528585551
"2008-01-30 10:32:00",-0.000723608528585551
"2008-01-30 10:33:00",-0.0010902500757286
"2008-01-30 10:34:00",0.000728249363178612
"2008-01-30 10:35:00",-0.000365984975586819
"2008-01-30 10:36:00",0.000365984975586819
"2008-01-30 10:37:00",0
"2008-01-30 10:38:00",-0.00145702946002224
"2008-01-30 10:39:00",-0.000725451413067901
"2008-01-30 10:40:00",0.00181649589750332
"2008-01-30 10:41:00",0.000365984975586819
"2008-01-30 10:42:00",0.00145106343744317
"2008-01-30 10:43:00",0.00180991351449666
"2008-01-30 10:44:00",-0.00326097695193983
"2008-01-30 10:45:00",0.00145106343744317
"2008-01-30 10:46:00",0.000722821187062017
"2008-01-30 10:47:00",-0.00181188391195519
"2008-01-30 10:48:00",0
"2008-01-30 10:49:00",0.000361869715454155
"2008-01-30 10:50:00",0.000361738813131396
"2008-01-30 10:51:00",0.00145333215375132
"2008-01-30 10:52:00",0.000361082945443236
"2008-01-30 10:53:00",0.000725612819514332
"2008-01-30 10:54:00",0.000360690841979761
"2008-01-30 10:55:00",0.00108512488624068
"2008-01-30 10:56:00",-0.00181047593612504
"2008-01-30 10:57:00",0
"2008-01-30 10:58:00",-0.000722035557052969
"2008-01-30 10:59:00",-0.000726402055104991
"2008-01-30 11:00:00",-0.000361475902338704
"2008-01-30 11:01:00",0
"2008-01-30 11:02:00",0.000361475902338704
"2008-01-30 11:03:00",-0.000361475902338704
"2008-01-30 11:04:00",-0.00072719300943902
"2008-01-30 11:05:00",0
"2008-01-30 11:06:00",0.00072719300943902
"2008-01-30 11:07:00",0.000722821187062017
"2008-01-30 11:08:00",0.00108709232743465
"2008-01-30 11:09:00",0.000364660207904599
"2008-01-30 11:10:00",0
"2008-01-30 11:11:00",-0.000364660207904599
"2008-01-30 11:12:00",0
"2008-01-30 11:13:00",-0.000722035557052969
"2008-01-30 11:14:00",0
"2008-01-30 11:15:00",-0.000365056770381678
"2008-01-30 11:16:00",-0.000722821187062017
"2008-01-30 11:17:00",-0.00072719300943902
"2008-01-30 11:18:00",0
"2008-01-30 11:19:00",0.00108866891177772
"2008-01-30 11:20:00",-0.00254078870296048
"2008-01-30 11:21:00",0.000362264387591793
"2008-01-30 11:22:00",-0.000362264387591793
"2008-01-30 11:23:00",0
"2008-01-30 11:24:00",-0.000362395670639337
"2008-01-30 11:25:00",0
"2008-01-30 11:26:00",0
"2008-01-30 11:27:00",0
"2008-01-30 11:28:00",-0.00109183583927219
"2008-01-30 11:29:00",0.000725451413067901
"2008-01-30 11:30:00",0.000366384426204291
"2008-01-30 11:31:00",0
"2008-01-30 11:32:00",0.000362395670639337
"2008-01-30 11:33:00",0.000362264387591793
"2008-01-30 11:34:00",-0.00072466005823113
"2008-01-30 11:35:00",0
"2008-01-30 11:36:00",-0.000729044347770547
"2008-01-30 11:37:00",-0.000362791491501646
"2008-01-30 11:38:00",0
